"frame", "angle", "speed",
185, 0.348614, 5.557906,
186, 0.375649, 5.381132,
187, 0.380652, 5.736661,
188, 0.349214, 5.086549,
189, 0.375166, 5.316172,
190, 0.383258, 5.587249,
191, 0.363122, 5.086750,
192, 0.375861, 5.185410,
193, 0.374471, 5.127710,
194, 0.343773, 5.171461,
195, 0.324939, 5.150617,
196, 0.335832, 5.651903,
197, 0.363898, 5.397745,
198, 0.386134, 5.227746,
199, 0.395679, 5.171326,
200, 0.415272, 5.615620,
201, 0.378153, 5.328379,
202, 0.352031, 5.583342,
203, 0.352914, 5.853209,
204, 0.348698, 4.856307,
205, 0.352977, 4.910053,
206, 0.346840, 5.409642,
207, 0.350256, 5.176570,
208, 0.360809, 5.343438,
209, 0.376163, 5.953996,
210, 0.386805, 5.222768,
211, 0.394721, 5.309192,
212, 0.385466, 5.654148,
213, 0.354110, 5.147720,
214, 0.353518, 5.215569,
215, 0.334397, 5.044701,
216, 0.336396, 5.334465,
217, 0.357960, 5.167731,
218, 0.364514, 5.140780,
219, 0.373505, 5.186732,
220, 0.377136, 5.048255,
221, 0.388833, 4.887526,
222, 0.368291, 5.107070,
223, 0.315086, 5.343814,
224, 0.376359, 5.469697,
225, 0.372911, 4.976872,
226, 0.371100, 5.019415,
227, 0.376732, 5.565609,
228, 0.376130, 5.665705,
229, 0.405363, 5.163844,
230, 0.386374, 5.282867,
231, 0.382195, 5.353369,
232, 0.357482, 5.380001,
233, 0.362238, 5.380659,
234, 0.398444, 5.237523,
235, 0.381241, 5.230679,
236, 0.373732, 5.255282,
237, 0.344504, 5.289087,
238, 0.363317, 4.986677,
239, 0.377718, 5.258044,
240, 0.397202, 5.285307,
241, 0.398094, 5.217371,
242, 0.402510, 5.325731,
243, 0.385376, 5.761166,
244, 0.369516, 5.260361,
245, 0.361941, 5.471082,
246, 0.359199, 5.205354,
247, 0.333201, 4.864806,
248, 0.364795, 5.351391,
249, 0.433822, 4.986300,
250, 0.442980, 5.394397,
251, 0.430981, 5.310931,
252, 0.354063, 4.964663,
253, 0.415547, 5.816295,
254, 0.426774, 4.874731,
255, 0.435072, 4.722967,
256, 0.385235, 4.742950,
257, 0.383189, 4.972366,
258, 0.393393, 5.109722,
259, 0.381132, 4.776889,
260, 0.394917, 5.126402,
261, 0.372877, 4.991847,
262, 0.356075, 4.853144,
263, 0.386415, 4.502599,
264, 0.430052, 4.643628,
265, 0.417901, 4.910938,
266, 0.378746, 5.202723,
267, 0.388808, 4.839014,
268, 0.407455, 4.619979,
269, 0.407497, 4.942179,
270, 0.425543, 5.008148,
271, 0.455385, 4.949808,
272, 0.438769, 5.183448,
273, 0.382251, 5.422188,
274, 0.392655, 4.841725,
275, 0.424836, 4.565949,
276, 0.446092, 5.078384,
277, 0.434147, 5.241711,
278, 0.421008, 5.017582,
279, 0.458929, 4.923101,
280, 0.459791, 4.456738,
281, 0.406885, 4.879720,
282, 0.402048, 5.042902,
283, 0.417943, 5.248831,
284, 0.432133, 5.130429,
285, 0.447352, 4.732467,
286, 0.445977, 4.747890,
287, 0.454394, 4.771248,
288, 0.452141, 4.907570,
289, 0.427685, 5.067748,
290, 0.410760, 4.647783,
291, 0.392536, 5.015366,
292, 0.388222, 4.693159,
293, 0.414603, 4.900965,
294, 0.427627, 4.598492,
295, 0.450329, 5.069888,
296, 0.451864, 5.026255,
297, 0.466977, 5.010039,
298, 0.456113, 4.572676,
299, 0.430596, 4.662416,
300, 0.417453, 4.651232,
301, 0.392487, 4.828443,
302, 0.390090, 4.785202,
303, 0.410213, 4.868926,
304, 0.410703, 4.524909,
305, 0.423406, 4.731719,
306, 0.406930, 4.902697,
307, 0.421165, 5.137367,
308, 0.470325, 4.943139,
309, 0.457329, 4.724108,
310, 0.426654, 4.459431,
311, 0.420779, 4.821322,
312, 0.450812, 4.797866,
313, 0.456764, 4.433713,
314, 0.471265, 4.751327,
315, 0.458263, 4.941419,
316, 0.455525, 4.643783,
317, 0.455299, 4.992738,
318, 0.461619, 4.987591,
319, 0.425568, 4.386316,
320, 0.424767, 4.647638,
321, 0.429544, 4.962155,
322, 0.432715, 4.804326,
323, 0.439752, 4.885463,
324, 0.410560, 4.521726,
325, 0.412183, 4.675922,
326, 0.429334, 4.764615,
327, 0.426426, 4.552663,
328, 0.454764, 4.815156,
329, 0.443053, 4.518311,
330, 0.438172, 4.917376,
331, 0.448880, 4.402813,
332, 0.449926, 4.355894,
333, 0.451514, 4.441399,
334, 0.437772, 4.438450,
335, 0.476460, 4.743496,
336, 0.471699, 4.459821,
337, 0.432461, 4.550350,
338, 0.429755, 4.660495,
339, 0.405956, 4.643571,
340, 0.420041, 4.497170,
341, 0.494911, 4.909900,
342, 0.497726, 4.645543,
343, 0.461804, 4.299287,
344, 0.458270, 4.817424,
345, 0.439446, 4.958842,
346, 0.457774, 4.918911,
347, 0.461898, 5.216457,
348, 0.452759, 5.016504,
349, 0.458926, 5.287993,
350, 0.472374, 5.217376,
351, 0.464992, 5.050521,
352, 0.465706, 5.271423,
353, 0.474291, 5.061714,
354, 0.485183, 5.063011,
355, 0.497997, 4.904568,
356, 0.460695, 5.054727,
357, 0.449526, 4.899723,
358, 0.445037, 4.836776,
359, 0.449372, 4.534295,
360, 0.462383, 4.851417,
361, 0.479001, 4.572394,
362, 0.487314, 4.775554,
363, 0.486351, 5.032080,
364, 0.471532, 4.599430,
365, 0.475573, 4.931986,
366, 0.453359, 4.788718,
367, 0.426753, 4.673954,
368, -2.024831, 69.839965,
369, -2.341766, 83.470909,
370, -2.354844, 66.956650,
371, 0.470583, 4.720333,
372, 0.469195, 5.141838,
373, 0.475322, 5.327091,
374, 0.476324, 4.802199,
375, 0.463405, 4.904087,
376, 0.465919, 4.674502,
377, 0.483123, 4.736484,
378, 0.471202, 4.821267,
379, 0.478888, 5.217796,
380, 0.466944, 4.715715,
381, 0.479694, 4.517033,
382, 0.486117, 4.472461,
383, 0.491342, 4.841344,
384, 0.484013, 5.101263,
385, 0.474692, 4.989348,
386, 0.466191, 4.791948,
387, 0.482130, 4.873377,
388, 0.497555, 5.199375,
389, 0.484353, 4.999408,
390, 0.482514, 5.132521,
391, 0.478299, 4.969303,
392, 0.461293, 4.860770,
393, 0.444639, 4.980154,
394, 0.461155, 4.846859,
395, 0.461297, 4.736666,
396, 0.462845, 4.870899,
397, 0.466268, 4.872507,
398, 0.492511, 4.800248,
399, 0.486206, 4.659371,
400, 0.491920, 5.000099,
401, 0.497631, 4.747621,
402, 0.494381, 4.828373,
403, 0.466029, 4.543918,
404, 0.472344, 4.767108,
405, 0.469285, 4.641720,
406, 0.475492, 4.585985,
407, 0.470411, 4.952035,
408, 0.474740, 4.774766,
409, 0.471346, 4.378770,
410, 0.468968, 4.807779,
411, 0.476370, 4.655206,
412, 0.490489, 4.689411,
413, 0.498874, 4.761876,
414, 0.502914, 5.040945,
415, 0.469455, 4.652604,
416, 0.465010, 4.859504,
417, 0.459122, 4.513482,
418, 0.469742, 4.540765,
419, 0.485661, 4.369720,
420, 0.491168, 4.642206,
421, 0.491889, 4.715181,
422, 0.501122, 4.840493,
423, 0.501970, 4.953634,
424, 0.487328, 4.699008,
425, 0.473697, 4.714087,
426, 0.476080, 4.871695,
427, 0.470243, 4.757675,
428, 0.470941, 4.906856,
429, 0.457918, 4.812292,
430, 0.442627, 4.524773,
431, 0.447822, 4.525410,
432, 0.463774, 4.444397,
433, 0.475363, 4.593605,
434, 0.483196, 4.631682,
435, 0.496856, 4.540412,
436, 0.506111, 4.501785,
437, 0.519255, 4.800387,
438, 0.534259, 5.305324,
439, 0.519307, 4.733246,
440, 0.501020, 4.699983,
441, 0.488921, 4.482315,
442, 0.491989, 4.381885,
443, 0.487865, 4.794205,
444, 0.504515, 4.788711,
445, 0.509618, 4.842078,
446, 0.504400, 4.746084,
447, 0.484055, 4.635024,
448, 0.485499, 4.600822,
449, 0.476195, 4.479719,
450, 0.458075, 4.490593,
451, 0.441627, 4.629548,
452, 0.439036, 4.439143,
453, 0.465160, 4.677603,
454, 0.483749, 4.568794,
455, 0.485494, 4.738834,
456, 0.483571, 4.727862,
457, 0.510210, 4.781173,
458, 0.535434, 4.495441,
459, 0.533067, 4.567036,
460, 0.498469, 4.075465,
461, 0.421859, 4.167025,
462, 0.490020, 4.461976,
463, 0.496249, 4.783072,
464, 0.504852, 4.922421,
465, 0.441678, 4.470220,
466, 0.488173, 4.502652,
467, 0.480596, 4.226433,
468, 0.474972, 4.120455,
469, 0.475938, 4.369295,
470, 0.463283, 4.297000,
471, 0.483528, 4.421253,
472, 0.488205, 4.158595,
473, 0.497373, 4.108539,
474, 0.483017, 4.265749,
475, 0.498343, 4.322161,
476, 0.504011, 4.456264,
477, 0.510051, 4.375880,
478, 0.512156, 4.679753,
479, 0.503552, 4.472551,
480, 0.474358, 4.326596,
481, 0.476854, 4.068445,
482, 0.476774, 4.235262,
483, 0.490617, 4.182775,
484, 0.497024, 4.377099,
485, 0.492238, 4.530177,
486, 0.475322, 4.452049,
487, 0.490488, 4.238597,
488, 0.519127, 4.531454,
489, 0.538042, 4.383494,
490, 0.536105, 4.625573,
491, 0.524319, 4.535130,
492, 0.497972, 4.418006,
493, 0.491788, 4.300021,
494, 0.490064, 4.484961,
495, 0.500617, 4.275857,
496, 0.496848, 3.935914,
497, 0.497764, 4.076212,
498, 0.505446, 4.212939,
499, 0.523293, 3.966970,
500, 0.525658, 4.021199,
501, 0.512201, 4.236746,
502, 0.503839, 4.548115,
503, 0.478330, 4.377714,
504, 0.468301, 4.441723,
505, 0.489068, 4.270685,
506, 0.510234, 4.117268,
507, 0.526118, 4.278321,
508, 0.528260, 3.891312,
509, 0.534844, 4.033203,
510, 0.532971, 4.041053,
511, 0.513608, 4.245061,
512, 0.496914, 4.135513,
513, 0.497600, 4.209089,
514, 0.514698, 4.414938,
515, 0.500555, 4.182106,
516, 0.505392, 4.327135,
517, 0.513168, 4.451557,
518, 0.550164, 4.167297,
519, 0.541617, 4.331420,
520, 0.513431, 4.087690,
521, 0.493676, 4.355306,
522, 0.511683, 4.304224,
523, 0.535666, 4.321377,
524, 0.537796, 3.930129,
525, 0.516352, 4.007253,
526, 0.510682, 4.140006,
527, 0.493326, 4.112793,
528, 0.507296, 4.294206,
529, 0.506199, 3.969338,
530, 0.536912, 4.160676,
531, 0.548072, 4.191934,
532, 0.544839, 3.967942,
533, 0.514056, 3.843526,
534, 0.516318, 4.018333,
535, 0.492736, 4.053368,
536, 0.497730, 4.184925,
537, 0.491147, 4.101787,
538, 0.486381, 4.279580,
539, 0.475566, 3.704431,
540, 0.490164, 3.828781,
541, 0.493650, 3.704219,
542, 0.535595, 4.147888,
543, 0.536111, 3.737631,
544, 0.566351, 3.800481,
545, 0.587062, 3.577305,
546, 0.594918, 3.608368,
547, 0.566364, 3.760023,
548, 0.514808, 3.726660,
549, 0.483832, 3.757849,
550, 0.470651, 3.748041,
551, 0.496462, 3.731167,
552, 0.525883, 3.386485,
553, 0.576436, 3.664011,
554, 0.575576, 3.699758,
555, 0.593737, 3.527448,
556, 0.578387, 3.812964,
557, 0.570855, 3.627141,
558, 0.556244, 3.701420,
559, 0.566390, 3.530045,
560, 0.582734, 3.615057,
561, 0.574160, 3.520784,
562, 0.543953, 3.490962,
563, 0.525694, 3.380890,
564, 0.559643, 3.481906,
565, 0.591920, 3.336752,
566, 0.618517, 3.508814,
567, 0.604292, 3.605351,
568, 0.598567, 3.770282,
569, 0.586399, 3.677650,
570, 0.594181, 3.709619,
571, 0.573572, 3.407939,
572, 0.580094, 3.357312,
573, 0.562168, 3.324223,
574, 0.583313, 3.466979,
575, 0.600349, 3.594326,
576, 0.611206, 3.599507,
577, 0.607409, 3.659996,
578, 0.597522, 3.489688,
579, 0.606557, 3.538506,
580, 0.614234, 3.318046,
581, 0.609051, 3.630801,
582, 0.585832, 3.486780,
583, 0.577419, 3.444967,
584, 0.580699, 3.414638,
585, 0.592995, 3.515746,
586, 0.568297, 3.372507,
587, 0.585607, 3.523230,
588, 0.614503, 3.624291,
589, 0.606634, 3.572364,
590, 0.618232, 3.542247,
591, 0.602489, 3.513499,
592, 0.613241, 3.703030,
593, 0.619881, 3.621067,
594, 0.579742, 3.550569,
595, 0.572693, 3.484514,
596, 0.568472, 3.346882,
597, 0.604554, 3.475146,
598, 0.631894, 3.713812,
599, 0.648286, 3.674441,
600, 0.616304, 3.750222,
601, 0.621210, 3.777463,
602, 0.606001, 3.541931,
603, 0.568871, 3.393340,
604, 0.566267, 3.230873,
605, 0.559240, 3.259175,
606, 0.558935, 3.558166,
607, 0.584272, 3.723342,
608, 0.615553, 3.739935,
609, 0.616328, 3.315925,
610, 0.601077, 3.586714,
611, 0.603916, 3.773494,
612, 0.599609, 3.652589,
613, 0.578832, 3.707047,
614, 0.541675, 3.474059,
615, 0.545450, 3.568418,
616, 0.563882, 3.643986,
617, 0.591499, 3.491203,
618, 0.580486, 3.220789,
619, 0.638076, 3.182259,
620, 0.651887, 3.505902,
621, 0.660295, 3.261849,
622, 0.590912, 3.243960,
623, 0.587726, 3.323790,
624, 0.610664, 3.467370,
625, 0.626686, 3.628972,
626, 0.636281, 3.594831,
627, 0.617544, 3.493713,
628, 0.599513, 3.332128,
629, 0.564165, 3.287380,
630, 0.546721, 3.266107,
631, 0.539362, 3.278067,
632, 0.548062, 3.310935,
633, 0.590927, 3.390315,
634, 0.615031, 3.352465,
635, 0.592386, 3.345966,
636, 0.563550, 3.101462,
637, 0.588644, 3.483863,
638, 0.623634, 3.184891,
639, 0.629139, 3.372080,
640, 0.616493, 3.249994,
641, 0.581561, 3.062642,
642, 0.594831, 3.232992,
643, 0.606792, 3.224140,
644, 0.630680, 3.446632,
645, 0.645492, 3.468637,
646, 0.641046, 3.360956,
647, 0.611905, 3.241223,
648, 0.566353, 3.272398,
649, 0.558812, 3.416683,
650, 0.515386, 3.063369,
651, 0.552247, 3.243478,
652, 0.583562, 3.281138,
653, 0.623196, 3.231888,
654, 0.625956, 3.085873,
655, 0.641158, 3.366727,
656, 0.662760, 3.535011,
657, 0.655382, 3.314259,
658, 0.639711, 3.467309,
659, 0.596875, 2.992879,
660, 0.609943, 3.233324,
661, 0.598058, 3.033859,
662, 0.605850, 2.974681,
663, 0.616666, 3.143346,
664, 0.612104, 3.192686,
665, 0.596868, 3.291636,
666, 0.591736, 3.216260,
667, 0.583600, 3.236147,
668, 0.603083, 3.341950,
669, 0.605127, 3.154276,
670, 0.594140, 2.975085,
671, 0.588933, 2.798070,
672, 0.629262, 3.093587,
673, 0.625587, 3.013614,
674, 0.605209, 3.154545,
675, 0.571252, 2.979928,
676, 0.580774, 2.999605,
677, 0.618826, 3.146826,
678, 0.627572, 3.226733,
679, 0.625649, 3.223671,
680, 0.602473, 3.144402,
681, 0.622816, 3.091566,
682, 0.635396, 3.245168,
683, 0.628527, 3.253325,
684, 0.607731, 3.303291,
685, 0.599702, 3.003065,
686, 0.600213, 2.944054,
687, 0.589466, 2.937120,
688, 0.631486, 2.939186,
689, 0.646373, 2.870629,
690, 0.647777, 2.778191,
691, 0.636676, 2.932876,
692, 0.589285, 2.907357,
693, 0.591292, 2.953568,
694, 0.581642, 2.992848,
695, 0.578434, 3.232016,
696, 0.613574, 3.043107,
697, 0.616620, 3.151040,
698, 0.623812, 2.952590,
699, 0.630489, 2.943932,
700, 0.624784, 2.917093,
701, 0.609691, 2.874606,
702, 0.607090, 2.971218,
703, 0.611732, 2.774705,
704, 0.642058, 2.978715,
705, 0.658930, 2.934404,
706, 0.657771, 2.872788,
707, 0.635712, 3.303814,
708, 0.598452, 2.961307,
709, 0.593144, 3.082541,
710, 0.558661, 3.017176,
711, 0.500768, 2.801325,
712, 0.426490, 2.608965,
713, 0.502753, 2.649357,
714, 0.658733, 2.913497,
715, 0.766470, 3.190914,
716, 0.910175, 3.550897,
717, 0.836939, 3.463519,
718, 0.703257, 2.926540,
719, 0.559830, 2.780588,
720, 0.408799, 2.741115,
721, 0.389967, 2.659556,
722, 0.479964, 2.722236,
723, 0.589175, 3.061554,
724, 0.672372, 3.268133,
725, 0.736303, 3.274512,
726, 0.735472, 3.059280,
727, 0.708615, 2.799175,
728, 0.655533, 2.680780,
729, 0.653150, 2.694370,
730, 0.626928, 2.567604,
731, 0.624326, 2.705124,
732, 0.605842, 2.634134,
733, 0.606812, 2.662404,
734, 0.619503, 2.825612,
735, 0.656831, 2.733193,
736, 0.664547, 2.878353,
737, 0.682178, 2.831036,
738, 0.675685, 2.649474,
739, 0.628984, 2.726035,
740, 0.618103, 2.610015,
741, 0.618603, 2.676369,
742, 0.618557, 2.595537,
743, 0.623112, 2.479666,
744, 0.662073, 2.676955,
745, 0.641341, 2.618198,
746, 0.649376, 2.544073,
747, 0.620152, 2.522824,
748, 0.620714, 2.525301,
749, 0.627719, 2.592739,
750, 0.603210, 2.575198,
751, 0.626159, 2.477670,
752, 0.617339, 2.387167,
753, 0.639061, 2.483818,
754, 0.676052, 2.521517,
755, 0.698569, 2.431545,
756, 0.669427, 2.513953,
757, 0.639129, 2.415459,
758, 0.642668, 2.531816,
759, 0.662456, 2.545431,
760, 0.663437, 2.474337,
761, 0.669461, 2.491166,
762, 0.657720, 2.422095,
763, 0.629782, 2.304737,
764, 0.649335, 2.382065,
765, 0.653305, 2.481008,
766, 0.658071, 2.419278,
767, 0.678381, 2.492040,
768, 0.667507, 2.396086,
769, 0.641185, 2.256225,
770, 0.634787, 2.284914,
771, 0.655625, 2.374118,
772, 0.669965, 2.505406,
773, 0.698119, 2.495560,
774, 0.718803, 2.530966,
775, 0.719179, 2.604461,
776, 0.703131, 2.545150,
777, 0.709183, 2.540572,
778, 0.666202, 2.444065,
779, 0.593719, 2.246418,
780, 0.602782, 2.216016,
781, 0.615251, 2.206571,
782, 0.628065, 2.284740,
783, 0.648312, 2.419871,
784, 0.700243, 2.550391,
785, 0.712781, 2.506122,
786, 0.724353, 2.441484,
787, 0.744280, 2.242626,
788, 0.691486, 2.255329,
789, 0.652983, 2.287736,
790, 0.688577, 2.354037,
791, 0.685335, 2.392463,
792, 0.698276, 2.391980,
793, 0.730440, 2.383641,
794, 0.721608, 2.359745,
795, 0.740862, 2.381848,
796, 0.736021, 2.522577,
797, 0.747713, 2.356216,
798, 0.725710, 2.251712,
799, 0.701167, 2.235477,
800, 0.694308, 2.000347,
801, 0.676887, 2.090355,
802, 0.671760, 2.083132,
803, 0.672536, 2.049626,
804, 0.704303, 2.157162,
805, 0.697603, 2.125916,
806, 0.684141, 2.034027,
807, 0.542336, 1.943157,
808, 0.414446, 1.835773,
809, 0.503053, 2.065302,
810, 0.664720, 2.352395,
811, 0.797073, 2.671517,
812, 0.862042, 2.876003,
813, 0.880614, 2.820278,
814, 0.808315, 2.531095,
815, 0.700651, 2.245366,
816, 0.652096, 1.914319,
817, 0.495736, 1.594193,
818, 0.475619, 1.939156,
819, 0.630412, 2.234345,
820, 0.678633, 2.318109,
821, 0.694067, 2.319501,
822, 0.734878, 2.279612,
823, 0.686535, 2.428173,
824, 0.715556, 2.388033,
825, 0.757708, 2.376277,
826, 0.779352, 2.354352,
827, 0.779572, 2.406655,
828, 0.782157, 2.403751,
829, 0.779340, 2.278133,
830, 0.741553, 2.258168,
831, 0.738997, 2.296875,
832, 0.715442, 2.231130,
833, 0.746765, 2.010340,
834, 0.754100, 1.950059,
835, 0.731498, 1.911362,
836, 0.737163, 1.890116,
837, 0.698810, 2.139389,
838, 0.679568, 2.142143,
839, 0.686583, 2.192966,
840, 0.678378, 2.211468,
841, 0.713785, 2.078022,
842, 0.785850, 1.972110,
843, 0.781288, 1.917232,
844, 0.754384, 1.934035,
845, 0.769945, 1.704775,
846, 0.681762, 1.812911,
847, 0.642010, 1.918819,
848, 0.642532, 1.977431,
849, 0.664715, 2.075203,
850, 0.682849, 1.888343,
851, 0.724623, 1.993720,
852, 0.733043, 1.881431,
853, 0.744840, 1.708260,
854, 0.753505, 1.749880,
855, 0.728994, 1.883324,
856, 0.742626, 1.820440,
857, 0.534194, 1.512738,
858, 0.097113, 0.746729,
859, 0.525061, 1.352405,
860, 0.494069, 1.415803,
861, 0.780140, 2.139121,
862, 0.854209, 2.601508,
863, 0.721894, 2.098482,
864, 0.635337, 2.039462,
865, 0.629535, 2.014047,
866, 0.633130, 1.806779,
867, 0.564358, 1.845359,
868, 0.678499, 1.655705,
869, 0.764056, 1.794767,
870, 0.934596, 1.681841,
871, 0.994273, 1.765226,
872, 1.009499, 1.753718,
873, 0.999648, 1.681856,
874, 0.837783, 2.064818,
875, 0.725129, 2.297100,
876, 0.703831, 2.235906,
877, 0.692852, 1.988847,
878, 0.658514, 1.928206,
879, 0.642027, 1.844241,
880, 0.620407, 1.931441,
881, 0.608979, 1.858598,
882, 0.687871, 1.848561,
883, 0.662940, 2.080175,
884, 0.760712, 1.671679,
885, 0.673007, 2.006895,
886, 0.666295, 1.863433,
887, 0.642555, 2.069493,
888, 0.637214, 2.120746,
889, 0.705364, 1.987855,
890, 0.732285, 2.072060,
891, 0.800241, 2.043881,
892, 0.778191, 2.021111,
893, 0.730287, 2.002692,
894, 0.718560, 1.997284,
895, 0.654121, 2.168760,
896, 0.626747, 2.099975,
897, 0.619491, 2.292332,
898, 0.617520, 2.141441,
899, 0.605534, 2.063794,
900, 0.596891, 2.056601,
901, 0.609236, 1.920738,
902, 0.587367, 2.056159,
903, 0.566728, 2.041288,
904, 0.551579, 2.070901,
905, 0.570602, 2.166080,
906, 0.572936, 2.028544,
907, 0.558120, 2.082978,
908, 0.586798, 2.106866,
909, 0.608933, 2.110313,
910, 0.561076, 2.026031,
911, 0.534423, 1.888425,
912, 0.600978, 1.956758,
913, 0.615129, 1.793765,
914, 0.652277, 1.848383,
915, 0.658322, 1.967387,
916, 0.650638, 1.772929,
917, 0.609220, 1.929849,
918, 0.600700, 1.886640,
919, 0.581341, 1.809769,
920, 0.496755, 1.900683,
921, 0.530800, 1.449081,
922, 0.533338, 1.596944,
923, 0.656284, 1.540403,
924, 0.584354, 1.432635,
925, 0.637875, 1.508843,
926, 0.595585, 1.484590,
927, 0.506279, 1.788896,
928, 0.509206, 1.899264,
929, 0.558455, 1.890188,
930, 0.524432, 1.914917,
